DATE,NAME,CHARGE ACCORDING TO SOURCE,PUBLIC,LOCATION,ORIGINAL LINK,ORIGINAL LINK 2,PERMALINK,PERMALINK 2,SOURCE ,NOTES
12/29/2012,Unknown,Drug Trafficking,No,Urmia,"Cheraq, HRANA",,http://iranhrdc.org/files/pdf_fa/Executions/10-Day-1391-Urmia-Cheraq.pdf,,Unofficial,
12/29/2012,Unknown,Drug Trafficking,No,Urmia,"Cheraq, HRANA",,http://iranhrdc.org/files/pdf_fa/Executions/10-Day-1391-Urmia-Cheraq.pdf,,Unofficial,
12/27/2012,M. M.,Drug Trafficking,No,Damqan,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/7-Day-1391-Execution-of-a-smuggler-in-Damghan-IRNA.pdf,,Official,Afghan Citizen
12/27/2012,M. A. A.,Drug Trafficking,No,Yazd,Yazd Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/9-Day-1391-Three-rapists-and-one-smuggler-were-executed-in-central-prison-of-Yazd-Mehrnews.pdf,,Official,
12/27/2012,Unknown,Rape,Yes,Yasouj,IRIB News,,http://iranhrdc.org/files/pdf_fa/Executions/7-Day-1391-Executions-of-five-rapists-in-Yasouj-IRIBNews.pdf,,Official,
12/27/2012,Unknown,Rape,Yes,Yasouj,IRIB News,,http://iranhrdc.org/files/pdf_fa/Executions/7-Day-1391-Executions-of-five-rapists-in-Yasouj-IRIBNews.pdf,,Official,
12/27/2012,Unknown,Rape,Yes,Yasouj,IRIB News,,http://iranhrdc.org/files/pdf_fa/Executions/7-Day-1391-Executions-of-five-rapists-in-Yasouj-IRIBNews.pdf,,Official,
12/27/2012,Unknown,Rape,Yes,Yasouj,IRIB News,,http://iranhrdc.org/files/pdf_fa/Executions/7-Day-1391-Executions-of-five-rapists-in-Yasouj-IRIBNews.pdf,,Official,
12/27/2012,Unknown,Rape,Yes,Yasouj,IRIB News,,http://iranhrdc.org/files/pdf_fa/Executions/7-Day-1391-Executions-of-five-rapists-in-Yasouj-IRIBNews.pdf,,Official,
12/27/2012,A. B.,Rape,No,Yazd,Yazd Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/9-Day-1391-Three-rapists-and-one-smuggler-were-executed-in-central-prison-of-Yazd-Dadgostariyazd.pdf,,Official,
12/27/2012,R. D.,Rape,No,Yazd,Yazd Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/9-Day-1391-Three-rapists-and-one-smuggler-were-executed-in-central-prison-of-Yazd-Dadgostariyazd.pdf,,Official,
12/27/2012,N. B.,Rape,No,Yazd,Yazd Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/9-Day-1391-Three-rapists-and-one-smuggler-were-executed-in-central-prison-of-Yazd-Dadgostariyazd.pdf,,Official,
12/27/2012,Mansour Bayat,Drug Trafficking,No,Karaj,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/9-Day-1391-Karaj-Hrana.pdf,,Unofficial,
12/27/2012,Doustali Mohammadi,Drug Trafficking,No,Karaj,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/9-Day-1391-Karaj-Hrana.pdf,,Unofficial,
12/27/2012,Unknown,Drug Trafficking,No,Karaj,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/9-Day-1391-Karaj-Hrana.pdf,,Unofficial,
12/27/2012,Unknown,Drug Trafficking,No,Karaj,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/9-Day-1391-Karaj-Hrana.pdf,,Unofficial,
